LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
Dog Individual Neutered Male,LABRADOR RETRIEVER,BROWN,KODY,15084,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,BEAGLE MIX,WHITE/BLACK/BROWN,LUNA,15220,2018,2018-03-05T11:53:35
Dog Individual Female,AM STAFF TERRIER,BRINDLE,COCO,15136,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK/BROWN,HANNAH,15015,2018,2018-03-05T11:53:35
Dog Individual Male,SIB HUSKY,WHITE/BROWN,LEVI,15063,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,ROTTWEILER,BLACK/TAN,LEVEE,15106,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,SHEPHERD MIX,WHITE/TAN,ROSCOE,15106,2018,2018-03-05T11:53:35
Dog Individual Male,BRITTANY SPANIEL,WHITE/BROWN,GHILLY,15063,2018,2018-03-05T11:53:35
Dog Individual Male,BRITTANY SPANIEL,WHITE/BROWN,REMINGTON,15063,2018,2018-03-05T11:53:35
Dog Individual Female,BRITTANY SPANIEL,WHITE/BROWN,MAG,15063,2018,2018-03-05T11:53:35
Dog Individual Female,BRITTANY SPANIEL,WHITE/BROWN,WINNIE,15063,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,KIMBER,15237,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,LABRADOR RETRIEVER,CHOCOLATE,STELLA,15237,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,BOXER MIX,BRINDLE,JASMINE,15044,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,AM PITT BULL MIX,BLACK/ORANGE/BRINDLE,DALLAS,15044,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,LAB MIX,BLACK,BUCKLEY,15229,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,LAB MIX,BLACK,MOLLYWOBBLES,15229,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,AM PITT BULL MIX,WHITE/BROWN,BELLA,15146,2018,2018-03-05T11:53:35
Dog Senior Citizen or Disability Female,WELSH CORGI PEMBROK,FAWN,SIX,15090,2018,2018-03-05T11:53:36
Dog Senior Citizen or Disability Spayed Female,PEKINGESE,TAN,TAFFY,15116,2018,2018-03-05T11:53:36
Dog Senior Citizen or Disability Neutered Male,SHIH TZU,WHITE/BLACK,SCOOTER,15205,2018,2018-03-05T11:53:36
Dog Individual Male,BEAGLE,WHITE/BLACK/BROWN,DUKE,15212,2018,2018-03-05T11:53:35
Dog Senior Citizen or Disability Spayed Female,MIXED,SPOTTED,JESSIE PINKMAN,15145,2018,2018-03-05T11:53:36
Dog Individual Female,YORKSHIRE TERR MIX,BLACK/TAN/WHITE,RUBY,15089,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,COCKER SPANIEL MIX,WHITE/BLACK,BELLA,15144,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,LAB MIX,BROWN,LEO,15144,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,AM PIT BULL TERRIER,BRINDLE,PIPER,15147,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,AM PIT BULL TERRIER,BROWN,MADISON,15108,2018,2018-03-05T11:53:35
Dog Individual Female,AM PIT BULL TERRIER,BRINDLE,ABBY,15110,2018,2018-03-05T11:53:35
Dog Individual Male,GOLDEN RETRIEVER,GOLD,MAVERICK,15116,2018,2018-03-05T11:53:35
Dog Senior Citizen or Disability Neutered Male,MIXED,WHITE/BLACK,RUGER,15227,2018,2018-03-05T11:53:36
Dog Individual Spayed Female,MIXED,WHITE/BROWN,DAISY,15237,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,BEAGLE MIX,WHITE/BLACK/BROWN,COCOA,15237,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,BOXER MIX,BROWN,BENNY,15237,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,CHOW CHOW MIX,BLACK/BROWN,ASS WIPE,15237,2018,2018-03-05T11:53:35
Dog Individual Female,LAB MIX,BLONDE,MAZY,15089,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,SIB HUSKY MIX,BLACK/BROWN,PYRO,15218,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,SIB HUSKY MIX,WHITE/BLACK/GREY,TURBO,15218,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,AM PIT BULL TERRIER,WHITE/BLACK,ZANDER,15218,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,ENG POINTER,WHITE/BLACK,ZIGGY,15218,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,AM PIT BULL TERRIER,BRINDLE,PIPER,15147,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,POODLE MIN,WHITE,BERNARD,15209,2018,2018-03-05T11:53:35
Dog Individual Male,LABRADOR RETRIEVER,BROWN,RUDY,15090,2018,2018-03-05T11:53:35
Dog Senior Citizen or Disability Neutered Male,LAB MIX,BLACK,RUFUS,15108,2018,2018-03-05T11:53:36
Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,ANNABELLE,15234,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,YORKSHIRE TERRIER,WHITE/BLACK/GREY,GINGER,15044,2018,2018-03-05T11:53:35
Dog Individual Female,COCKAPOO,BROWN,BAYLEE,15044,2018,2018-03-05T11:53:35
Dog Individual Female,LABRADOR RETRIEVER,GREY,EMMA,15076,2018,2018-03-05T11:53:35
Dog Individual Female,POODLE STANDARD,MULTI,JEMMA,15108,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,LAB MIX,WHITE/BLACK,COOKIE,15132,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,MIXED,BROWN/GOLD,PENNY,15239,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,POODLE TOY,APRICOT,BEAR,15237,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,GER SHEPHERD MIX,TAN,PENNY,15239,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,LAB MIX,BLACK,BEAR,15239,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,LAB MIX,FAWN,LEIA,15102,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,BOXER,BRINDLE,CJ,15223,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,TERRIER MIX,TAN,DARBY,15223,2018,2018-03-05T11:53:35
Dog Individual Female,LABRADOR RETRIEVER,BROWN,QUINN,15205,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,MIXED,BLACK/BROWN,GENO,15057,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,MALTESE,WHITE,SKYE,15235,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,GABBY,15126,2018,2018-03-05T11:53:35
Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA MIX,WHITE/BLACK/BROWN,BONNIE,15136,2018,2018-03-05T11:53:36
Dog Individual Spayed Female,ROTTWEILER MIX,BLACK/BROWN,JO,15143,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,GER SHEPHERD,BLACK/TAN,BRUNO,15143,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,MIXED,RED/BROWN,RHAEGO,15137,2018,2018-03-05T11:53:35
Dog Senior Citizen or Disability Spayed Female,AUS SHEPHERD,WHITE/BLACK,POLLY,15227,2018,2018-03-05T11:53:36
Dog Individual Male,COLLIE,TRI-COLOR,TIMBER,15084,2018,2018-03-05T11:53:35
Dog Individual Male,COLLIE,TRI-COLOR,TY,15084,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/BLACK,LILLIE,15037,2018,2018-03-05T11:53:35
Dog Individual Male,BERNESE MTN DOG,WHITE/BLACK/BROWN,OTTO,15234,2018,2018-03-05T11:53:35
Dog Individual Female,MIXED,WHITE/TAN,ANGEL,15132,2018,2018-03-05T11:53:35
Dog Senior Citizen or Disability Neutered Male,TERRIER MIX,APRICOT,WATSON,15090,2018,2018-03-05T11:53:36
Dog Individual Neutered Male,PARSON RUSSELL TERR,WHITE/BLACK/BROWN,TOMMY,15147,2018,2018-03-05T11:53:35
Dog Individual Neutered Male,ENG COCKER SPANIEL,WHITE/BLACK,MICAH,15229,2018,2018-03-05T11:53:35
Dog Individual Male,ENG COCKER SPANIEL,WHITE/BLACK,CARTER,15229,2018,2018-03-05T11:53:35
Dog Individual Spayed Female,DACHSHUND,WHITE/BLACK,PRECIOUS,15084,2018,2018-03-05T12:02:52
Dog Individual Neutered Male,LAB MIX,SPOTTED,KEMBA,15142,2018,2018-03-05T12:02:53
Dog Individual Neutered Male,GER SHEPHERD MIX,BROWN,OTIS,15235,2018,2018-03-05T12:02:53
Dog Senior Citizen or Disability Spayed Female,BICHON FRISE,WHITE,ALEXA,15215,2018,2018-03-05T12:02:54
Dog Senior Citizen or Disability Spayed Female,MIN PINSCHER,BLACK/BROWN,TOSHA,15132,2018,2018-03-05T12:02:54
Dog Individual Neutered Male,BICHON FRISE,WHITE,BUDDY,15236,2018,2018-03-05T12:02:55
Dog Individual Neutered Male,MALTESE,WHITE,COCONUT,15236,2018,2018-03-05T12:02:55
Dog Individual Spayed Female,MIXED,WHITE,BAILEY,15243,2018,2018-03-05T15:59:21
Dog Senior Citizen or Disability Neutered Male,LAB MIX,BLACK,COLE,15102,2018,2018-03-05T15:59:22
Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/BLACK,ZOEY,15135,2018,2018-03-05T15:59:22
Dog Senior Citizen or Disability Neutered Male,PUGGLE,WHITE/BROWN,PAPPY,15145,2018,2018-03-05T15:59:23
Dog Individual Neutered Male,LAB MIX,YELLOW,DINGO,15146,2018,2018-03-05T15:59:23
Dog Senior Citizen or Disability Neutered Male,GER SHEPHERD,BLACK/TAN,PIERS,15017,2018,2018-03-05T15:59:24
Dog Individual Neutered Male,AM PIT BULL TERRIER,BROWN,ZEUS,15235,2018,2018-03-05T12:13:02
Dog Individual Neutered Male,AM PIT BULL TERRIER,BROWN,ZION,15235,2018,2018-03-05T12:13:02
Dog Individual Spayed Female,LAB MIX,WHITE/BLACK,MAXINE,15132,2018,2018-03-05T15:59:24
Dog Individual Neutered Male,POODLE MIX,BLACK/BROWN,GINO,15065,2018,2018-03-05T15:59:25
Dog Individual Neutered Male,BEAGLE MIX,WHITE,SNOOPY,15146,2018,2018-03-05T15:59:25
Dog Individual Female,American Bully,TRI-COLOR,VANILLA,15110,2018,2018-03-05T12:40:06
Dog Individual Female,AM PIT BULL TERRIER,TRI-COLOR,DRAMA,15110,2018,2018-03-05T12:40:06
Dog Individual Male,AM PIT BULL TERRIER,BRINDLE,CIROC,15110,2018,2018-03-05T12:40:06
Dog Individual Female,AM PIT BULL TERRIER,TRI-COLOR,ENVY,15110,2018,2018-03-05T12:40:06
Dog Senior Citizen or Disability Neutered Male,POODLE TOY,BLACK,LUCKY,15102,2018,2018-03-05T16:24:36
Dog Senior Citizen or Disability Neutered Male,MALTI-POO,WHITE,BAILEY,15102,2018,2018-03-05T16:24:36
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/TAN,MAZIE,15236,2018,2018-03-05T16:24:37
Dog Individual Female,American Bully,BRINDLE,GIGI,15110,2018,2018-03-05T12:40:06
Dog Individual Spayed Female,LAB MIX,YELLOW,MARLEY,15236,2018,2018-03-05T16:24:37
Dog Individual Female,American Bully,TRI-COLOR,MAYHEM,15110,2018,2018-03-05T12:40:06
Dog Individual Spayed Female,BORD COLLIE,BLACK,CHESNEY,15133,2018,2018-03-05T16:24:38
Dog Individual Neutered Male,AM PIT BULL TERRIER,BROWN,TIOGO,15104,2018,2018-03-05T16:24:38
Dog Individual Female,American Bully,TRI-COLOR,STORM,15110,2018,2018-03-05T12:51:30
Dog Individual Male,American Bully,TRI-COLOR,DREAGGO,15110,2018,2018-03-05T12:51:30
Dog Senior Citizen or Disability Spayed Female,MORKIE,WHITE/TAN,DAISY KOPEC,15223,2018,2018-03-05T16:24:39
Dog Senior Citizen or Disability Spayed Female,MORKIE,BLACK/TAN,TESSA KOPEC,15223,2018,2018-03-05T16:24:39
Dog Individual Female,BOSTON TERRIER,BRINDLE,MITZI,15108,2018,2018-03-05T16:24:40
Dog Individual Neutered Male,GREAT PYRENEES,TAN,TEDDY ,15065,2018,2018-03-05T13:05:46
Dog Individual Male,GER SHEPHERD,BLACK,SHULTZ,15216,2018,2018-03-05T16:24:40
Dog Individual Neutered Male,POODLE STANDARD,SILVER,HARLEY,15047,2018,2018-03-05T16:24:41
Dog Individual Spayed Female,POODLE STANDARD,WHITE,MEIKA,15047,2018,2018-03-05T16:24:41
Dog Senior Citizen or Disability Spayed Female,SFT COAT WHEAT TERR,BROWN,MOLLY,15218,2018,2018-03-05T16:24:41
Dog Individual Male,CHOW CHOW MIX,WHITE/TAN,YOGI BEAR,15102,2018,2018-03-05T16:24:42
Dog Individual Neutered Male,RETRIEVER MIX,BRINDLE,SCOOBY,15227,2018,2018-03-05T16:24:42
Dog Individual Neutered Male,BICHON FRISE,APRICOT,RUSSEL,15241,2018,2018-03-05T16:24:43
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,DAISEY,15108,2018,2018-03-05T16:24:43
Dog Individual Spayed Female,LAB MIX,BLACK/BROWN,LUCY,15108,2018,2018-03-05T16:24:44
Dog Individual Spayed Female,MIXED,BROWN,STELLA,15108,2018,2018-03-05T16:24:44
Dog Senior Citizen or Disability Neutered Male,COCKER SPANIEL,BUFF,REGGIE,15143,2018,2018-03-05T16:24:44
Dog Senior Citizen or Disability Spayed Female,GER SHEPHERD,BLACK/BROWN,LUCY,15235,2018,2018-03-05T15:59:26
Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE/BLACK,PEPPER,15018,2018,2018-03-05T16:24:44
Dog Individual Spayed Female,MIXED,WHITE/BLACK,PEPPER,15018,2018,2018-03-05T16:24:45
Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK/BROWN,MORGAN,15216,2018,2018-03-05T15:59:27
Dog Individual Neutered Male,DACHSHUND,RED,CODY,15018,2018,2018-03-05T16:24:45
Dog Individual Male,GER SHEPHERD,BLACK/TAN,PAYGAN,15136,2018,2018-03-05T16:24:46
Dog Individual Spayed Female,MIXED,BROWN,BAILEY,15044,2018,2018-03-05T16:24:46
Dog Senior Citizen or Disability Spayed Female,TERRIER,WHITE/BLACK,LOLA,15057,2018,2018-03-05T16:24:47
Dog Senior Citizen or Disability Neutered Male,OTHER,WHITE/RED,THUNDER,15147,2018,2018-03-05T16:24:47
Dog Senior Citizen or Disability Spayed Female,CANE CORSO,BLUE,STORM,15147,2018,2018-03-05T16:24:47
Dog Individual Male,MIXED,BLACK/BROWN,BEAR,15122,2018,2018-03-05T15:59:27
Dog Individual Female,BEAGLE,TRI-COLOR,SABLE,15241,2018,2018-03-05T16:24:48
Dog Individual Neutered Male,MIXED,BLACK,OLLI,15146,2018,2018-03-05T15:59:27
Dog Individual Neutered Male,AUS SHEPHERD,BLACK/TAN/WHITE,PAISLEY,15007,2018,2018-03-05T14:22:26
Dog Individual Female,BEAGLE,CHOCOLATE,BOOMIN BUSINESS,15241,2018,2018-03-05T16:24:48
Dog Individual Spayed Female,GER SHEPHERD,WHITE,ELLIE,15106,2018,2018-03-05T16:24:49
Dog Senior Citizen or Disability Duplicate,GER SHEPHERD MIX,BLACK,KILEY,15237,2018,2018-03-05T16:24:49
Dog Individual Female,SIB HUSKY,WHITE/BLACK,MIYA,15210,2018,2018-03-05T16:24:50
Dog Individual Neutered Male,GOLDENDOODLE,BROWN,TEDDY,15237,2018,2018-03-05T14:49:30
Dog Individual Spayed Female,DACHSHUND,RED,SOPHIE,15108,2018,2018-03-05T15:03:17
Dog Individual Spayed Female,POODLE STANDARD,BLACK,PENNY,15208,2018,2018-03-05T15:03:17
Dog Individual Spayed Female,BORD COLLIE,SPOTTED,LUCY,15108,2018,2018-03-05T15:03:18
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,SADIE,15046,2018,2018-03-05T15:03:18
Dog Individual Male,TAG,BLACK WITH WHITE,MAJOR,15235,2018,2018-03-05T16:24:50
Dog Individual Neutered Male,MIXED,WHITE,COOPER,15215,2018,2018-03-05T15:03:19
Dog Individual Neutered Male,YORKSHIRE TERR MIX,BLACK/BROWN,CHARLIE,15236,2018,2018-03-05T15:03:19
Dog Individual Female,MIXED,FAWN,ESMEE,15068,2018,2018-03-05T15:03:20
Dog Individual Female,MIXED,BROWN,TRIXIE,15068,2018,2018-03-05T15:03:20
Dog Individual Male,AM FOXHOUND,WHITE/YELLOW,MAVERICK,15106,2018,2018-03-05T15:03:20
Dog Individual Male,LAB MIX,BLACK,LUCAS,15227,2018,2018-03-05T15:51:58
Dog Individual Neutered Male,LABRADOODLE,CREAM,BOONE,15229,2018,2018-03-05T15:03:21
Dog Individual Spayed Female,POMERANIAN,BROWN,ROXIE,15133,2018,2018-03-05T15:51:59
Dog Senior Citizen or Disability Neutered Male,JACK RUSSEL TERRIER,WHITE/TAN,CHRISTOFER,15229,2018,2018-03-05T15:03:21
Dog Individual Neutered Male,OLD ENG BULLDOG,WHITE,LUCIFER,15133,2018,2018-03-05T15:51:59
Dog Individual Neutered Male,OLD ENG BULLDOG,WHITE/BLACK/BROWN,DIESEL,15133,2018,2018-03-05T15:51:59
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,HARLEE,15133,2018,2018-03-05T15:51:59
Dog Senior Citizen or Disability Male,PUG,BLACK,FLEURY,15235,2018,2018-03-05T15:52:00
Dog Individual Neutered Male,BOXER,BROWN/FAWN,MURPHY,15044,2018,2018-03-05T16:24:51
Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/BLACK,DAKOTA,15037,2018,2018-03-05T16:24:52
Dog Individual Spayed Female,TAG,BROWN,FRAYA,16066,2018,2018-03-05T15:52:00
Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,HARLOW,15228,2018,2018-03-05T15:52:01
Dog Senior Citizen or Disability Male,LABRADOR RETRIEVER,BLACK,JAXON COLE,15024,2018,2018-03-05T15:52:01
Dog Individual Male,MIN PINSCHER,BLACK/BROWN,LEO MCELWAINE,15229,2018,2018-03-05T15:52:02
Dog Individual Spayed Female,LAB MIX,WHITE,MILIA MCELWAINE,15229,2018,2018-03-05T15:52:02
Dog Senior Citizen or Disability Neutered Male,JACK RUSSEL TERRIER,WHITE/BROWN,QUINCY JOHN,15223,2018,2018-03-05T16:24:53
Dog Individual Neutered Male,LAB MIX,BLACK,SARGE,15136,2018,2018-03-05T15:52:03
Dog Individual Female,GER SHEPHERD,MULTI,SHE-BA,15145,2018,2018-03-05T15:52:03
Dog Individual Spayed Female,ENG BULLDOG,WHITE/BROWN,PAIGE,15108,2018,2018-03-05T15:52:04
Dog Individual Neutered Male,ENG SPRINGER SPANIE,WHITE/BLACK,COOPER,15102,2018,2018-03-05T15:52:04
Dog Senior Citizen or Disability Spayed Female,LAB MIX,YELLOW,DAISY,15223,2018,2018-03-05T16:24:53
Dog Individual Neutered Male,ENG SPRINGER SPANIE,WHITE/BROWN,BENTLEY,15102,2018,2018-03-05T15:52:04
Dog Senior Citizen or Disability Spayed Female,TAG,WHITE/BLACK/BROWN,MIA,15223,2018,2018-03-05T16:24:53
Dog Individual Neutered Male,GER SHEPHERD,BLACK/BROWN,MILES,15218,2018,2018-03-05T15:52:05
Dog Senior Citizen or Disability Neutered Male,BOXER,BROWN,TYSON,15218,2018,2018-03-05T15:52:05
Dog Senior Citizen or Disability Neutered Male,SHIH TZU MIX,WHITE/BLACK,MAX,15237,2018,2018-03-05T15:52:06
Dog Individual Female,BISHON FRISE MIX,WHITE,ABBIE,15237,2018,2018-03-05T15:52:06
Dog Individual Male,MIXED,MULTI,PRINCE,15136,2018,2018-03-05T15:52:06
Dog Individual Spayed Female,COCKAPOO,FAWN,ANNIE,15221,2018,2018-03-05T15:52:07
Dog Senior Citizen or Disability Spayed Female,AM PIT BULL TERRIER,RED,LILL FRANKI LEE,15216,2018,2018-03-05T15:52:07
Dog Individual Spayed Female,BEAGLE MIX,SPOTTED,MAGGIE,15025,2018,2018-03-05T15:52:08
Dog Individual Neutered Male,PUG,BROWN,DUKE,15084,2018,2018-03-05T15:52:08
Dog Individual Spayed Female,BEAGLE MIX,BLACK,DELILIAH,15084,2018,2018-03-05T15:52:09
Dog Individual Male,DACHSHUND,BLACK/BROWN,GIBBS,15126,2018,2018-03-05T15:52:09
Dog Senior Citizen or Disability Male,DACHSHUND,BROWN,JACK SPARROW,15126,2018,2018-03-05T15:52:10
Dog Individual Neutered Male,DACHSHUND,BLACK/BROWN,GIBBS,15126,2018,2018-03-05T15:52:10
Dog Senior Citizen or Disability Spayed Female,KEESHOND,BLACK/SILVER,MICKI,15229,2018,2018-03-05T15:52:11
Dog Individual Female,SCOTTISH TERRIER,RED,LUCY,15144,2018,2018-03-05T15:52:11
Dog Individual Neutered Male,LLEWELLIN SETTER,ORANGE,LEW,15065,2018,2018-03-05T15:52:12
Dog Individual Spayed Female,BEAGLE,WHITE/BLACK,RILEY,15136,2018,2018-03-05T15:52:12
Dog Individual Neutered Male,AM PIT BULL TERRIER,BRINDLE,KEON,15220,2018,2018-03-05T15:52:13
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,ZUULIE,15143,2018,2018-03-05T15:52:13
Dog Senior Citizen or Disability Neutered Male,PUG,BLACK/BROWN,PUGGY,15071,2018,2018-03-05T15:52:14
Dog Individual Male,YORKSHIRE TERRIER,BLACK/TAN,BRUISER,15238,2018,2018-03-05T15:50:20
Dog Individual Male,YORKSHIRE TERR MIX,WHITE,OLAF,15238,2018,2018-03-05T15:52:14
Dog Individual Spayed Female,MIXED,BLACK,MISTY,15235,2018,2018-03-05T16:24:53
Dog Senior Citizen or Disability Female,MIXED,BROWN,LUCY,15133,2018,2018-03-06T09:58:10
Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK,ROXY,15116,2018,2018-03-06T09:58:11
Dog Individual Neutered Male,CHIHUAHUA MIX,BLACK/TAN,RANGER,15223,2018,2018-03-06T09:58:12
Dog Individual Neutered Male,PUGGLE,BROWN,TUG,15223,2018,2018-03-06T09:58:12
Dog Senior Citizen or Disability Spayed Female,AKITA,WHITE/BLACK,SUKI,15243,2018,2018-03-06T09:58:12
Dog Individual Neutered Male,MIXED,BLACK,MOE,15065,2018,2018-03-06T09:58:13
Dog Individual Neutered Male,MIXED,BLACK/BROWN,CAPPY,15227,2018,2018-03-06T09:58:14
Dog Individual Neutered Male,BORD COLLIE,WHITE/BROWN,COCO,15202,2018,2018-03-06T09:58:14
Dog Individual Neutered Male,BOXER MIX,WHITE,DOBBY,15239,2018,2018-03-06T09:58:15
Dog Senior Citizen or Disability Male,CHIHUAHUA,TAN,TONTO,15205,2018,2018-03-06T09:19:11
Dog Individual Spayed Female,AM ESKIMO DOG,WHITE/BROWN,BELLA,15071,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,BOXER MIX,BROWN,RUDY,15071,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,GER SHEPHERD MIX,WHITE/BLACK/BROWN,SAMMI,15227,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,MIXED,WHITE/BLACK,SOPHIE,15102,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,YORKSHIRE TERR MIX,MULTI,KODI,15024,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,BEAGLE MIX,WHITE/TAN,TEDDY,15237,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,POMERANIAN,WHITE/BROWN,TEDDY,15227,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,AUS SHEPHERD,WHITE/BROWN,FINN,15065,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,TERRIER MIX,WHITE/BLACK,SCOOTER,15239,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,ROCKY,15209,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,LAB MIX,TAN,BENDER,15131,2018,2018-03-06T09:34:26
Dog Individual Male,BRITTANY SPANIEL,WHITE/LIVER,BLAZE,15108,2018,2018-03-06T09:34:26
Dog Individual Male,LAB MIX,BLACK,FRODO,15235,2018,2018-03-06T09:34:26
Dog Individual Female,AM PIT BULL TERRIER,BRINDLE,SAFARI,15235,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,TERRIER MIX,WHEATON,WALTER,15236,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,CHIHUAHUA,WHITE/BROWN,LULU,15101,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK/BROWN,ROXY,15116,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,GREAT PYRENEES,WHITE,SOPHIE,15116,2018,2018-03-06T09:34:26
Dog Individual Male,LAB MIX,TAN,MAX,15017,2018,2018-03-06T09:34:26
Dog Individual Male,BEAGLE,TRI-COLOR,COCO,15239,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,BOXER MIX,BRINDLE,GOOCHY,15132,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,BEAGLE MIX,WHITE/TAN,PETEY,15212,2018,2018-03-06T09:34:26
Dog Individual Male,COCKER SPANIEL,BLACK,KIPPER,15090,2018,2018-03-06T09:34:26
Dog Individual Male,CHIHUAHUA,TAN,KIKO,15227,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,CHES BAY RETRIEVER,BROWN,BEAR,15102,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,ROTTWEILER,BLACK/TAN,CAPONE,15227,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,ROTTWEILER,BLACK/BROWN,NORE,15227,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,AUS CATTLE DOG,BLUE,MAGGIE,15237,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,AUS CATTLE DOG,BLUE,WYATT,15237,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,AUS CATTLE DOG,RED,MACIE,15237,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,GER SHEPHERD,BLACK/TAN,SADIE,15148,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,BEAGLE MIX,BLACK,CHARLIE,15102,2018,2018-03-06T09:34:26
Dog Senior Citizen or Disability Female,BOXER,FAWN,ROXIE,15101,2018,2018-03-06T09:34:26
Dog Individual Female,LABRADOR RETRIEVER,BLACK,ROXANNE,15090,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,GREYHOUND,BLACK WITH WHITE,NOVA,15090,2018,2018-03-06T09:34:26
Dog Individual Male,AUS CATTLE DOG,BLUE,APOLLO,15108,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,AM PIT BULL TERRIER,BRINDLE,LUNA,15215,2018,2018-03-06T09:34:26
Dog Senior Citizen or Disability Neutered Male,GER SHEPHERD,BLACK,BO,15137,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,BASSET HOUND,SPOTTED,SLUGGER,15068,2018,2018-03-06T09:34:26
Dog Individual Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,ROO,15129,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,YORKSHIRE TERR MIX,BLACK,SADIE ,15065,2018,2018-03-06T09:34:26
Dog Individual Spayed Female,MIXED,SPOTTED,BELLA,15065,2018,2018-03-06T09:34:26
Dog Individual Female,MIXED,SPOTTED,NOEL,15065,2018,2018-03-06T09:34:26
Dog Individual Female,AM PIT BULL TERRIER,WHITE/BEIGE,BROOKLYN,15146,2018,2018-03-06T09:34:26
